16/TPA/5.69/2017;RUM ANTONIO E UMBERTO S.N.C.; -;TRASFORFISH;Acquisto e ristrutturazione fabbricato da adibire a laboratorio ;05/03/2019; -;322.187,09;80.546,77;IT;5;;;;;;;;;;;
18/TPA/5.69/2017;TONNARE SULCITANE S.R.L.; -;TRASFORMAZIONE TONNO SULCITANO;Acquisto e installazione macchinari ed attrezzature per lavorazione e commercializzazione all'ingrosso;28/02/2019;06/11/2019;266.584,99;96.407,68;IT;5;3015/2019;53.317,00;;;;;6622/2019;72.263,29;;;
26/TPA/5.69/2017;COOP. PESCATORI ARBOREA; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Interventi di miglioramento condizioni di lavoro, igiene e sicurezza e volti al risparmio energetico;21/03/2019; -;160.874,61;40.218,61;IT;5;;;;;;;;;;;
27/TPA/5.69/2017;PESCHIERA ROMEO DI ROBERTO ROMEO;;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Acquisto terreno edificato;09/07/2019; -;346872,09;86718,02;IT;5;3651/2019;;;;;;;;;;
24/TPA/5.69/2017;LITTARRU GIAMPAOLO; -;IMPLEMENTAZIONE ATTIVITA' DI TRASFORMAZIONE E COMMERCIALIZZAZIONE DI PRODOTTI ITTICI;Laboratorio di trasformazione e commercializzazione di prodotti ittici ;09/07/2019; -;366.906,19;91.726,55;IT;5;3649/2019;;;;;;;;;;
19/TPA/5,69/2017;ITTICO 2000 DI LAI MARIA AUGUSTA; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Potenziamento ed efficientamento energetico della linea di produzione;29/08/2019; -;394.476,94;98.649,24;IT;5;4723/2019;;;;;;;;;;
23/TPA/5.69/2017;D.I. PERRA FABRIZIO ; - ;Ampliamento spazio produttivo finalizzato alla trasformazione di prodotti ittici;Ampliamento funzionale spazi preesistenti per trasformazione prodotti ittici;06/09/2019; -;581.988,43;145.497,98;IT;5;4725/2019;;;;;;;;;;
17/TPA/5.69/2017;SPANO GROUP S.R.L.; - ;Intervento di miglioramento funzionale e potenziamento dell'impianto di depurazione mitili, installazione di impianto ;Adeguamento funzionale stabilimento industriale;12/07/2019; -;548.157,73;137.039,43;IT;5;3664/2019;109.631,84;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
